﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Arenys de Munt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:080076&lang=en
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;70;65;60;65;65;65;70;70;65;70;70;70;70;70;65;65;65;65;65;65;65;65;65;70;65;65;70;65
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;555;550;550;550;545;550;550;545;540;550;550;545;550;550;555;560;555;555;560;555;550;560;565;555;555;555;560;555
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;20;20;20;15;15;15;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20
F Construcció;325;325;320;320;320;325;330;330;325;335;335;345;340;330;330;330;325;330;325;335;330;335;330;340;335;340;330;335
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";820;825;825;825;840;840;830;845;845;860;850;845;840;840;835;825;840;835;830;835;840;850;840;830;835;820;820;820
H Transport i emmagatzematge;135;135;135;135;135;130;130;135;135;135;130;130;125;125;125;125;125;125;120;125;125;125;120;130;130;130;130;135
I Hostaleria;325;310;290;290;295;300;310;325;330;340;335;345;330;300;305;300;310;325;330;340;360;370;350;340;325;315;310;305
J Informació i comunicacions;125;125;120;125;125;125;125;125;120;115;120;115;120;125;130;125;120;125;125;125;115;120;115;115;120;120;115;115
K Activitats financeres i d'assegurances;75;75;75;75;75;75;75;75;80;80;80;75;75;70;70;70;70;70;70;70;70;70;75;75;70;70;65;65
L Activitats immobiliàries;40;40;35;35;35;35;35;35;35;35;35;35;35;35;30;30;30;30;30;35;35;35;35;35;35;35;35;30
M Activitats professionals, científiques i tècniques;275;275;275;270;270;275;270;265;260;260;265;265;265;260;260;260;255;255;255;255;260;260;260;255;250;250;245;245
N Activitats administratives i serveis auxiliars;250;235;245;235;230;235;225;240;230;250;245;250;240;245;255;255;245;265;255;245;250;255;255;250;245;250;250;250
O Administració pública, Defensa i Seguretat Social obligatòria;290;285;285;285;285;295;290;295;375;385;395;390;395;390;385;380;385;385;380;380;375;395;390;390;385;380;380;390
P Educació;355;355;355;350;345;345;335;320;180;195;215;235;240;235;235;230;230;230;225;210;175;190;190;225;225;225;220;220
Q Activitats sanitàries i de serveis socials;510;510;510;510;515;515;510;500;500;500;495;490;485;485;480;485;490;480;475;475;475;485;480;480;475;475;460;460
R Activitats artístiques, recreatives i d'entreteniment;140;140;135;135;130;140;135;130;110;115;130;140;135;135;130;125;130;130;130;120;100;115;120;125;130;130;135;130
S Altres serveis;120;120;115;115;115;120;120;120;115;115;110;115;110;110;105;105;110;110;105;100;110;110;105;105;105;105;105;100
T Activitats llars;60;65;65;65;65;65;65;65;65;60;60;65;65;60;60;55;55;60;60;65;65;60;65;65;65;65;65;60
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0
Total;4480;4460;4420;4410;4420;4455;4425;4450;4325;4430;4445;4475;4445;4390;4375;4350;4365;4400;4365;4355;4325;4425;4385;4415;4385;4350;4320;4300

