﻿Emigracions. Per municipi de procedència i lloc de destinació
Garriga, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080885&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;253;231;45;109;638
2021;308;261;49;99;717
2020;246;218;63;89;616
2019;287;219;48;76;630
2018;244;215;35;62;556
2017;245;200;27;74;546
2016;208;206;40;60;514
2015;228;202;42;50;522
2014;248;253;25;73;599
2013;198;182;45;68;493
2012;232;219;24;86;561
2011;221;194;26;68;509
2010;227;235;43;78;583
2009;232;237;39;89;597
2008;218;193;44;78;533
2007;189;205;53;74;521
2006;218;208;52;75;553
2005;222;164;44;64;494
2004;190;189;40;47;466
2003;237;163;62;49;511
2002;247;153;61;41;502
2001;145;100;23;36;304
2000;124;102;24;28;278
1999;155;95;22;30;302
1998;147;85;22;14;268
1997;128;83;16;41;268
1995;100;74;11;35;220
1994;82;62;17;24;185
1993;106;65;10;27;208
1992;75;59;25;39;198
1990;41;41;17;35;134
1989;61;37;6;10;114
1988;75;34;5;30;144

