﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Bellmunt del Priorat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430234
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;29;0;10;39
06/2020;0;24;0;10;34
03/2020;0;22;0;10;32
12/2019;0;23;0;11;34
09/2019;0;26;0;11;37
06/2019;0;26;0;9;35
03/2019;0;25;0;10;35
12/2018;0;21;0;10;31
09/2018;0;29;0;9;38
06/2018;0;24;0;10;34
03/2018;0;23;0;12;35
12/2017;0;22;0;11;33
09/2017;0;24;0;10;34
06/2017;0;26;0;10;36
03/2017;0;22;0;11;33
12/2016;0;23;0;11;34
09/2016;0;28;0;10;38
06/2016;0;27;0;10;37
03/2016;0;20;0;12;32
12/2015;0;19;0;9;28
09/2015;0;33;0;9;42
06/2015;0;25;0;9;34
03/2015;0;22;0;9;31
12/2014;0;22;0;9;31
09/2014;0;30;0;9;39
06/2014;..;27;..;9;37
03/2014;0;21;0;13;34
12/2013;0;20;0;13;33
09/2013;0;38;0;12;50
06/2013;0;24;0;12;36
03/2013;0;19;0;11;30
12/2012;0;20;0;10;30
09/2012;0;31;0;10;41
06/2012;0;22;0;10;32
03/2012;0;17;0;9;26
12/2011;..;17;..;9;27
09/2011;..;22;..;12;35
06/2011;..;21;..;12;34
03/2011;..;16;..;11;28
12/2010;..;17;..;12;30
09/2010;..;30;..;9;41
06/2010;0;21;12;9;42
03/2010;0;18;14;8;40
12/2009;0;18;10;10;38
09/2009;0;19;8;10;37
06/2009;0;19;6;11;36
03/2009;0;18;6;10;34
12/2008;..;20;..;10;32
09/2008;..;23;..;12;37
06/2008;..;20;..;9;31
03/2008;..;17;..;9;29

