﻿Viviendas principales. Por tipo de edificio y superficie útil
Tortosa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:431554&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;21;3;78;0;0;102
De 31 a 45 m²;117;45;489;9;0;657
De 46 a 60 m²;303;72;1251;12;0;1632
De 61 a 75 m²;423;90;1824;0;0;2340
De 76 a 90 m²;471;63;2511;0;0;3042
De 91 a 105 m²;513;66;1449;6;0;2031
De 106 a 120 m²;381;57;468;0;0;909
De 121 a 150 m²;576;42;243;0;0;861
De 151 a 180 m²;372;18;75;0;0;465
Más de 180 m²;540;21;36;0;0;600
No consta;3;0;3;93;39;135
Total;3714;471;8433;120;39;12780

