﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Masnou, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:081189&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;343;663;1391;2318;1775;3223;9714
De 0 a 15 anys;..;..;492;650;439;805;2524
De 16 a 29 anys;..;187;208;357;359;643;1848
De 30 a 44 anys;163;356;530;983;602;1160;3795
De 45 a 64 anys;..;..;161;292;267;471;1261
De 65 anys i més;..;..;..;..;..;..;287
Dones;500;916;1530;2285;1853;3268;10353
De 0 a 15 anys;..;204;358;534;305;677;2178
De 16 a 29 anys;270;305;355;501;565;784;2779
De 30 a 44 anys;130;296;583;847;554;1028;3438
De 45 a 64 anys;..;..;210;306;279;528;1434
De 65 anys i més;..;..;..;..;151;251;524
Total;843;1579;2922;4602;3628;6492;20066
De 0 a 15 anys;175;266;850;1185;744;1482;4702
De 16 a 29 anys;364;492;563;858;924;1427;4626
De 30 a 44 anys;294;652;1113;1830;1155;2189;7233
De 45 a 64 anys;..;169;371;599;546;999;2695
De 65 anys i més;..;..;..;131;259;396;811

