﻿Titulars persona física per edat i sexe
Sant Martí de Tous
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082264
;1999;1989
   Totes les edats;;
 titulars;;
 total;108;136
 homes;100;120
 dones;8;16
 titulars caps explotació;;
 total;106;135
 homes;99;120
 dones;7;15
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;4
 dones;0;0
 titulars caps explotació;;
      homes;3;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;9
 dones;0;1
 titulars caps explotació;;
      homes;3;9
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;7;13
 dones;0;0
 titulars caps explotació;;
      homes;7;13
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;10;18
 dones;0;2
 titulars caps explotació;;
      homes;10;18
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;13;6
 dones;1;1
 titulars caps explotació;;
      homes;13;6
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;18;14
 dones;2;1
 titulars caps explotació;;
      homes;18;14
    dones;2;1
                     De 60 a 64 anys;;
 titulars;;
  homes;11;18
 dones;1;3
 titulars caps explotació;;
      homes;11;18
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;33;37
 dones;4;8
 titulars caps explotació;;
      homes;32;37
    dones;3;8

