﻿Nombre d'explotacions i superfície censada
Alt Empordà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:02&lang=en
;2009;1999
      Total explot.;1973;1977
      Sense terres explot.;51;38
     Amb terres;;
 total;;
 explot.;1922;1939
 ha;63834;71168
 amb ramaderia;;
 explot.;613;927
 ha;34113;43084
 sense ramaderia;;
 explot.;1309;1012
 ha;29721;28085
 amb SAU;;
 explot.;1897;1905
 ha;47465;39372
 amb altres terres;;
 explot.;819;1260
 ha;16369;31797

