﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Tornabous
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:252252
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;4993222;4587613;4584367;4650968;4374281;4108955;3975275;4161716;4223632;4349204;4428227;4867790
Rendiments del capital mobiliari;..;..;..;..;..;..;286750;368809;374802;189371;466355;..
Rendes béns immobles no afectes a activitats econòmiques;223591;202788;191631;184171;184836;192500;185488;191392;165522;89506;119907;89950
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;829539;733832;746186;606761;665540;554530;334444;295979;373222;391388;362490;406905
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;7338192;6817168;6904960;6788605;6614221;6156291;5987633;6108508;6270943;6228119;6138777;6759194
Reduccions de la base imposable per contribuccions a plans de pensions;61552;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;7121190;6579700;6649144;6531596;6359496;5896359;5735699;5844206;6021262;..;..;6475667
Quota íntegra;1349908;1281352;1201490;1134158;1030797;961554;923869;978623;1055613;1040397;977392;1188281
Deduccions per habitatge habitual;20137;22115;23675;22202;24139;27762;28341;31944;34425;46501;44433;50839
Deduccions autonòmiques;3137;2296;1507;1665;3066;2090;1878;2330;3507;5258;3375;3560
Quota líquida;1322648;1251468;1173066;1106036;996112;926791;888536;939065;1009516;979637;920125;1125307
Quota resultant de l'autoliquidació;1322229;1251467;1172942;1104689;995364;925687;887033;924692;992913;968962;906683;1109826
Retencions i pagaments a compte;1110641;1021046;986228;950749;866806;850585;822090;923504;937734;982911;997548;1135621
Resultat de la declaració;183456;206838;164423;134824;115072;65702;54143;-2812;51180;-16449;-92464;-26795

