﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Cercs. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082687
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1088;1082;1033;945;554;6
Després de 1990;4;3;3;3;1;1
De 1990 a 1986;4;3;3;3;1;1
De 1985 a 1981;6;6;6;4;3;0
De 1980 a 1976;10;10;7;7;4;0
De 1975 a 1971;34;34;19;15;6;0
De 1970 a 1966;35;35;17;17;6;0
De 1965 a 1961;34;31;15;10;2;3
De 1960 a 1951;98;90;40;26;4;8
De 1950 a 1941;81;80;53;38;5;1
De 1940 a 1931;54;54;35;27;6;0
De 1930 a 1921;19;19;15;12;2;0
Abans de 1921;3;2;1;0;0;1
Total;1470;1449;1247;1107;594;21

