﻿Bovins
Alpens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080044&lang=en
;2009
     Total;
 explot.;4
 caps;501
     Vaques;
 total;
 explot.;4
 caps;221
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;4
 caps;221
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;84
 mascles;
 explot.;2
 caps;2
 braves;
 explot.;2
 caps;82
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;100
 mascles;
 explot.;3
 caps;37
 femelles;
 explot.;3
 caps;63
             Bovins de menys de 12 mesos;
 explot.;4
 caps;96

