﻿Population. By year of arrival in the municipality and sex
Begur. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170139&lang=en
;Males;Females;Total
2020;168;165;336
2019;96;105;198
2018;84;69;156
2017;81;69;150
2016;54;72;129
2011-2015;222;216;438
2001_2010;381;375;756
1991-2000;195;183;378
1981-1990;75;93;168
Before 1981;249;288;534
He has always lived there;426;390;819
Total;2034;2022;4056

