﻿Población. Por año de llegada a España
Vila-seca
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431711&lang=es
;2021
2020;192
2019;324
2018;180
2017;192
2016;150
2011-2015;444
2001-2010;2349
1991-2000;414
1981-1990;93
Antes de 1981;111
Siempre ha vivido;18333
Total;22782

