﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Calafell
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430379&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;2131;9680;2790;1953;9280;3268;4084;18960;6058
2021;2130;9499;2651;1952;9168;3063;4082;18667;5714
2020;2120;9212;2555;1925;8852;2937;4045;18064;5492
2019;2113;8807;2442;1845;8505;2826;3958;17312;5268
2018;2055;8404;2308;1811;8196;2670;3866;16600;4978
2017;2051;8273;2217;1809;8041;2507;3860;16314;4724
2016;1999;8090;2103;1781;7927;2389;3780;16017;4492
2015;2027;8131;2033;1804;7948;2313;3831;16079;4346
2014;2050;8209;1951;1868;8027;2228;3918;16236;4179
2013;2055;8390;1876;1914;8199;2129;3969;16589;4005
2012;2070;8601;1800;1887;8278;2036;3957;16879;3836
2011;2055;8850;1756;1928;8450;1945;3983;17300;3701
2010;1964;8710;1684;1846;8393;1826;3810;17103;3510
2009;1964;8839;1565;1803;8336;1758;3767;17175;3323
2008;1742;8524;1450;1617;7987;1619;3359;16511;3069
2007;1634;8133;1387;1503;7667;1547;3137;15800;2934
2006;1520;7658;1310;1395;7168;1470;2915;14826;2780
2005;1328;7070;1230;1250;6647;1380;2578;13717;2610
2004;1192;6428;1137;1165;6054;1301;2357;12482;2438
2003;1055;5874;1084;1089;5545;1236;2144;11419;2320
2002;984;5413;1008;996;5071;1165;1980;10484;2173
2001;901;4914;902;922;4626;1062;1823;9540;1964
2000;823;4507;830;846;4239;974;1669;8746;1804

