﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Seu d'Urgell, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:252038
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2021
Cotxe/furgoneta com a passatger;324
Autobús/ autocar/ minibús;103
Metro;8
Moto;37
A peu;1651
Tren;5
Bicicleta;44
Altres mitjans;21
Total;4156
No aplicable;321
No es desplaça;174
Població ocupada resident;4651

