﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Porrera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431140
;2009
   Total;
 altres familiars;
 explotacions;74
 total;119
 homes;71
 dones;48
 altres familiars caps d'explotació;
 total;14
 homes;13
 dones;1
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;89
 homes;55
 dones;34
 altres familiars caps d'explotació;
 total;8
 homes;7
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;12
 homes;8
 dones;4
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;2
 homes;1
 dones;1
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;11
 homes;3
 dones;8
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;5
 homes;4
 dones;1
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0

