﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Adrià de Besòs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081944
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;673;642;624
Tècnics i professionals científics i intel·lectuals;744;595;435
Tècnics i professionals de suport;1358;1516;1531
Empleats administratius;1412;548;426
Treballadors de serveis i venedors de comerç;2226;1695;1683
Treballadors qualificats en activitats agràries i pesqueres;73;73;82
Artesans i treballadors qualificats de les indústries i la construcció;2487;1802;2774
Operadors d'instal·lacions i maquinària, i muntadors;1828;1953;2235
Treballadors no qualificats;1975;1450;1528
Forces armades;4;4;22
Total;12780;10278;11340

