﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilaür
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:172229&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1568,90;951,18;276,36;..;1098,64
2021;..;1294,25;841,93;244,62;..;897,60
2020;..;1328,73;840,02;..;..;1056,21
2019;..;1331,82;804,65;..;..;1048,53
2018;..;1309,70;791,20;..;..;1031,07
2017;..;1258,25;778,71;..;..;986,95
2016;..;1255,12;776,77;..;..;944,91
2014;..;1269,21;795,14;..;..;985,47
2013;..;1266,05;..;..;..;956,28
2012;..;1316,27;..;..;..;1167,78
2011;..;1220,48;..;..;..;1075,14

