﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Pobla de Lillet, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081666&lang=es
;2001;1996;1991
Agricultura i ramaderia;20;34;27
Pesca;1;0;0
Indústries extractives;0;2;1
Indústries manufactureres;173;206;306
Electricitat gas i aigua;3;5;6
Construcció;70;53;56
Comerç i reparació;58;51;62
Hostaleria;34;27;24
Transport i comunicacions;13;19;23
Mediació financera;7;4;3
Immob. lloguers i serveis empr.;14;10;16
Adm. pública, defensa i SS;64;33;19
Educació;18;22;18
Sanitat i serveis socials;35;20;16
Altres serveis;13;10;12
Personal domèstic;3;1;1
Organismes extraterrit.;0;0;0
Total;526;497;590

