﻿Habitatges construïts de nova planta
Tàrrega
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:252173&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;22;0;64;36
2021;0;39;0;58;44
2020;0;3;0;5;5
2019;0;15;0;9;7
2018;0;7;0;19;17
2017;0;8;0;128;56
2016;0;22;0;7;14
2015;0;37;0;60;47
2014;0;5;0;59;9
2013;0;7;0;29;17
2012;0;38;38;24;12
2011;0;26;0;79;78
2010;102;53;48;301;89
2009;9;56;0;149;185
2008;48;100;18;278;279
2007;48;392;23;366;352
2006;41;603;0;348;332
2005;10;755;6;361;339
2004;1;306;25;190;210
2003;31;447;33;192;233
2002;4;161;12;252;234
2001;21;388;0;170;83
2000;30;320;0;84;55
1999;0;140;14;148;88
1998;9;191;2;36;66
1997;0;101;41;44;80
1996;58;72;82;62;121
1995;26;84;112;79;147
1994;93;127;67;152;190
1993;185;194;48;80;209
1992;55;188;0;129;140

