﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Sant Adrià de Besòs. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:081944
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;1;2;0;0;0;14;13;27;0;1;1;0;0;0;15;15;30
De 5 a 9 anys;6;5;11;0;0;0;14;17;31;0;2;2;0;0;0;20;24;44
De 10 a 14 anys;17;17;34;0;1;1;8;13;21;2;4;6;0;0;0;27;35;62
De 15 a 19 anys;15;14;29;1;1;2;8;7;15;4;6;10;0;0;0;28;28;56
De 20 a 24 anys;5;12;17;0;0;0;5;6;11;5;5;10;0;0;0;15;23;38
De 25 a 29 anys;2;7;9;0;1;1;14;11;25;7;2;9;0;0;0;23;21;44
De 30 a 34 anys;6;10;16;0;2;2;4;13;17;5;5;10;0;0;0;15;30;45
De 35 a 39 anys;20;8;28;0;1;1;5;10;15;4;6;10;0;0;0;29;25;54
De 40 a 44 anys;9;9;18;1;1;2;9;9;18;3;7;10;0;0;0;22;26;48
De 45 a 49 anys;17;16;33;1;0;1;10;12;22;12;10;22;0;0;0;40;38;78
De 50 a 54 anys;5;10;15;1;1;2;7;13;20;17;3;20;0;0;0;30;27;57
De 55 a 59 anys;7;4;11;0;0;0;7;6;13;11;5;16;0;0;0;25;15;40
De 60 a 64 anys;7;4;11;0;2;2;8;3;11;4;1;5;0;0;0;19;10;29
De 65 a 69 anys;6;6;12;0;1;1;5;5;10;3;0;3;0;0;0;14;12;26
De 70 a 74 anys;7;7;14;1;1;2;2;3;5;1;1;2;0;0;0;11;12;23
De 75 a 79 anys;5;6;11;2;2;4;2;0;2;1;1;2;0;0;0;10;9;19
De 80 a 84 anys;4;3;7;1;3;4;1;1;2;0;0;0;0;0;0;6;7;13
De 85 anys i més;10;17;27;4;2;6;2;0;2;1;0;1;2;0;2;19;19;38
Total;149;156;305;12;19;31;125;142;267;80;59;139;2;0;2;368;376;744

