﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Olvan
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081445&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;25,31;30,48;40,16;104,16;0,35;9,43;15,34;225,23
2020;20,04;32,17;44,20;108,36;0,19;9,77;17,87;232,61
2019;29,53;28,92;39,23;103,05;0,35;7,25;16,42;224,75
2018;23,56;26,85;24,59;61,32;0,27;9,02;11,66;157,26
2017;18,31;15,81;19,35;43,81;0,31;5,52;6,99;110,10
2016;18,84;20,64;19,50;37,33;0,19;5,81;7,29;109,60
2015;7,11;14,73;6,44;29,98;0,10;19,93;4,77;83,07
2014;11,98;13,80;5,47;31,76;0,16;3,51;5,32;72,00
2013;12,46;13,79;4,88;31,70;0,52;4,07;4,08;71,51
2012;13,44;14,73;5,34;32,00;0,38;4,08;5,16;75,13
2011;13,27;18,34;5,87;33,34;0,69;4,65;5,69;81,85
2010;14,88;20,66;6,71;35,66;0,48;4,99;6,04;89,42
2009;14,05;20,71;6,94;10,22;0,61;5,24;8,32;66,09
2008;8,80;15,73;9,58;..;0,62;3,19;11,25;49,17
2007;9,15;16,47;8,89;..;0,43;2,91;11,28;49,13
2006;8,63;15,38;8,19;..;0,33;2,26;9,73;44,52
2005;7,04;19,19;6,95;..;0,11;2,41;8,62;44,32
2004;6,23;17,32;5,48;..;..;2,30;10,69;42,02
2003;9,47;14,40;3,87;..;0,10;1,83;8,10;37,77
2002;5,78;7,35;1,86;..;..;3,31;6,56;24,86
2001;9,88;10,81;2,20;..;..;5,53;7,39;35,81
2000;11,70;15,55;4,81;..;..;6,13;2,19;40,38

