﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Seu d'Urgell, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:252038
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;160;1;1;1;2;7;0;12;172
Pesca;2;0;0;0;0;0;0;0;2
Indústries extractives;3;0;0;0;0;0;0;0;3
Indústries manufactureres;406;7;1;3;0;5;0;16;422
Electricitat gas i aigua;27;0;0;0;0;0;0;0;27
Construcció;667;24;2;10;1;9;2;48;715
Comerç i reparació;974;11;7;5;2;9;1;35;1009
Hostaleria;314;13;3;6;2;7;2;33;347
Transport i comunicacions;313;8;1;2;0;1;0;12;325
Mediació financera;141;1;0;0;0;1;0;2;143
Immob.,lloguers i serveis empr.;248;3;2;0;0;3;0;8;256
Adm.pública defensa i SS;382;2;0;0;0;0;0;2;384
Educació;287;4;2;0;0;0;1;7;294
Sanitat i serveis socials;277;2;1;2;0;5;0;10;287
Altres serveis;149;4;1;0;0;1;0;6;155
Personal domèstic;85;8;1;2;0;14;0;25;110
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;4435;88;22;31;7;62;6;216;4651

