﻿Població ocupada. Per grans grups d'ocupació i sexe
Tàrrega. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:252173
;Homes;Dones;Total
Directors i gerents;224;..;272
Professionals científics i intel·lectuals;309;523;831
Tècnics i professionals de suport;409;272;681
Empleats oficina, comptables i administratius;271;611;882
Treballadors restauració, personals i venedors;489;769;1257
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;158
Artesans, treballadors indústries i construcció;977;..;1085
Operadors instal·lacions i maquinària, i muntadors;546;..;662
Ocupacions elementals;223;336;559
Ocupacions militars;..;..;..
Total;3554;2835;6390

