﻿Population. By year of arrival in Spain, sex and place of birth
Figueres. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:170669&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;9;6;15;0;3;0;279;270;552;291;276;567
2019;12;12;24;6;3;9;537;525;1062;558;540;1098
2018;18;15;30;3;3;3;408;384;792;426;399;825
2017;9;12;21;6;0;9;333;333;666;345;348;696
2016;12;12;24;0;3;6;240;246;486;255;261;516
2011-2015;33;33;66;9;6;15;744;861;1605;786;900;1686
2001_2010;21;30;51;18;12;30;3981;3663;7644;4017;3705;7722
1991-2000;12;9;21;9;6;18;726;654;1380;744;669;1416
1981-1990;0;0;0;0;0;0;225;195;420;225;198;423
Before 1981;0;0;0;0;0;0;147;165;312;150;162;312
He has always lived there;12621;13164;25785;2712;3048;5760;3;0;0;15333;16212;31548
Total;12744;13290;26037;2760;3087;5844;7626;7293;14922;23130;23673;46803

