﻿Població. Per lloc de naixement, sexe i edat
Terrassa. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082798
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4530;4437;8967;45;37;82;166;145;311;4741;4619;9360
De 5 a 9 anys;5372;4933;10305;81;74;155;632;573;1205;6085;5580;11665
De 10 a 14 anys;6462;6045;12507;113;113;226;665;592;1257;7240;6750;13990
De 15 a 19 anys;5842;5614;11456;114;126;240;880;808;1688;6836;6548;13384
De 20 a 24 anys;4654;4161;8815;98;126;224;1697;1560;3257;6449;5847;12296
De 25 a 29 anys;3893;3767;7660;203;219;422;2157;2136;4293;6253;6122;12375
De 30 a 34 anys;4084;3802;7886;311;319;630;2300;2532;4832;6695;6653;13348
De 35 a 39 anys;4413;4406;8819;374;415;789;2387;2698;5085;7174;7519;14693
De 40 a 44 anys;6008;5848;11856;427;433;860;2673;2654;5327;9108;8935;18043
De 45 a 49 anys;7366;7165;14531;514;562;1076;2471;2303;4774;10351;10030;20381
De 50 a 54 anys;6363;6013;12376;705;741;1446;1892;1787;3679;8960;8541;17501
De 55 a 59 anys;5178;5278;10456;1125;1149;2274;1320;1432;2752;7623;7859;15482
De 60 a 64 anys;3843;3902;7745;1811;2016;3827;785;921;1706;6439;6839;13278
De 65 a 69 anys;2560;2804;5364;2096;2414;4510;475;595;1070;5131;5813;10944
De 70 a 74 anys;1623;1957;3580;2314;2786;5100;242;382;624;4179;5125;9304
De 75 a 79 anys;1137;1514;2651;2090;2825;4915;148;202;350;3375;4541;7916
De 80 a 84 anys;604;850;1454;1300;1972;3272;61;113;174;1965;2935;4900
85 anys o més;791;1735;2526;1253;2484;3737;47;104;151;2091;4323;6414
Total;74723;74231;148954;14974;18811;33785;20998;21537;42535;110695;114579;225274

