﻿Població. Per lloc de naixement (CA i estranger) i sexe
Calaf. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080312
;Homes;Dones;Total
Catalunya;1173;1182;2352
Barcelona;1080;1044;2124
Girona;3;6;9
Lleida;84;117;204
Tarragona;6;12;18
Resta d'Espanya;150;180;330
Andalusia;69;87;153
Aragó;12;18;27
Principat d'Astúries;0;0;3
Illes Balears;3;3;9
Canàries;0;0;0
Cantàbria;0;0;0
Castella - la Manxa;24;21;42
Castella i Lleó;6;9;15
Comunitat Valenciana;12;6;21
Extremadura;12;12;24
Galícia;0;0;3
Comunitat de Madrid;3;6;15
Regió de Múrcia;3;15;18
Comunitat Foral de Navarra;0;3;0
País Basc;3;0;3
Rioja, La;0;0;3
Ceuta i Melilla;0;0;3
Estranger;468;396;867
Total;1791;1758;3549

