﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:01&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;16458;2517;18975;1056;7326;1797;3786;13965;32937
Homes;8694;1119;9813;606;3969;897;1131;6603;16413
Dones;7761;1401;9162;453;3357;903;2655;7368;16527
Estrangera;1971;690;2661;51;87;195;1791;2124;4785
Homes;1293;333;1626;36;54;105;876;1071;2700
Dones;675;357;1032;15;33;90;915;1053;2085
Total;18426;3207;21633;1110;7410;1992;5574;16086;37725
Homes;9990;1452;11442;642;4023;1002;2007;7674;19116
Dones;8436;1755;10191;465;3387;990;3570;8412;18612

