﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Lliçà d'Amunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081075&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;64;2008;594;2582;5248
Catalunya;50;1426;389;1830;3695
Barcelona;50;1396;377;1781;3604
Girona;0;15;5;14;34
Lleida;0;13;5;28;46
Tarragona;0;2;2;7;11
Resta de l'Estat;13;536;189;667;1405
Andalusia;9;292;107;365;773
Aragó;2;21;11;40;74
Astúries;0;13;2;11;26
Balears;0;1;2;3;6
Canàries;0;3;0;3;6
Cantàbria;0;2;0;1;3
Catella-la Manxa;1;47;10;35;93
Catella i Lleó;0;42;12;46;100
Comunitat Valenciana;0;12;5;18;35
Extremadura;0;57;26;67;150
Galícia;0;21;5;33;59
Madrid;0;8;2;12;22
Múrcia;1;9;6;16;32
Navarra;0;0;1;3;4
País Basc;0;3;0;5;8
La Rioja;0;3;0;4;7
Ceuta / Melilla;0;2;0;5;7
Estranger;1;46;16;85;148

