﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Lliçà d'Amunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081075
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;5895;693;6588;291;765;798;906;2760;9348
Homes;3234;300;3534;162;417;387;345;1311;4848
Dones;2661;393;3054;126;348;411;561;1446;4503
Resta d'Espanya;753;162;915;102;1350;12;483;1947;2859
Homes;420;51;471;48;843;6;33;930;1401
Dones;333;108;441;51;507;6;450;1014;1458
Estranger;447;60;507;12;42;39;246;339;846
Homes;222;21;243;6;24;18;96;144;387
Dones;225;39;264;3;18;24;147;192;459
Total;7095;915;8010;402;2157;849;1635;5043;13053
Homes;3876;369;4245;219;1284;408;474;2385;6633
Dones;3219;546;3765;186;870;441;1161;2658;6420

