﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Manresa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=mun:081136
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1944;336;2280;219;987;15;327;1548;3828
De 0 a 24 anys;36;3;39;0;0;15;27;42;81
De 25 a 34 anys;291;39;330;3;0;3;60;66;396
De 35 a 44 anys;561;66;627;27;0;0;84;111;735
De 45 a 54 anys;678;117;795;78;0;3;72;153;948
De 55 a 64 anys;345;105;450;111;57;0;60;228;687
De 65 a 74 anys;30;0;30;0;417;0;18;435;465
De 75 a 84 anys;3;0;3;0;276;0;6;282;282
85 anys o més;0;0;0;0;234;0;3;237;237
Dones;1443;303;1746;219;2298;18;750;3285;5031
De 0 a 24 anys;60;3;63;0;0;12;12;24;87
De 25 a 34 anys;258;27;285;3;0;3;48;54;339
De 35 a 44 anys;345;60;405;18;0;0;48;66;474
De 45 a 54 anys;360;84;444;33;0;0;48;81;531
De 55 a 64 anys;381;129;510;129;69;0;69;267;777
De 65 a 74 anys;24;0;24;0;735;0;159;894;921
De 75 a 84 anys;9;0;9;0;828;0;180;1008;1017
85 anys o més;3;0;3;33;666;0;183;882;888
Total;3384;639;4023;441;3285;33;1077;4836;8859
De 0 a 24 anys;96;6;102;0;0;24;39;63;168
De 25 a 34 anys;546;66;612;3;0;6;108;117;732
De 35 a 44 anys;909;126;1035;42;0;3;129;174;1209
De 45 a 54 anys;1041;201;1242;111;0;3;123;237;1479
De 55 a 64 anys;726;237;963;243;126;0;129;498;1464
De 65 a 74 anys;54;0;54;0;1155;0;177;1332;1386
De 75 a 84 anys;9;0;9;0;1104;0;186;1290;1299
85 anys o més;3;0;3;33;900;0;186;1119;1125

