﻿Emigracions. Per municipi de procedència i lloc de destinació
Xerta
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430521&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;18;5;11;1;35
2021;19;21;2;6;48
2020;5;9;6;0;20
2019;31;8;12;5;56
2018;32;8;8;7;55
2017;34;9;7;4;54
2016;16;10;6;4;36
2015;18;8;1;9;36
2014;31;16;16;0;63
2013;16;12;5;6;39
2012;11;10;5;7;33
2011;12;7;7;2;28
2010;17;17;7;4;45
2009;11;14;9;4;38
2008;10;7;4;5;26
2007;14;3;6;8;31
2006;18;5;6;6;35
2005;12;16;12;5;45
2004;12;5;4;11;32
2003;6;9;7;4;26
2002;15;8;6;8;37
2001;8;8;3;2;21
2000;23;3;1;2;29
1999;2;5;4;2;13
1998;7;10;2;1;20
1997;6;4;4;1;15
1995;14;1;4;0;19
1994;6;1;3;1;11
1993;8;7;2;5;22
1992;5;7;6;0;18
1990;4;0;2;0;6
1989;1;1;4;3;9
1988;4;2;4;3;13

