﻿Valor añadido bruto. Por sectores de actividad
Roquetes
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:431331&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);13,4;30,0;7,9;67,3;118,6
2020 (p);10,4;31,7;7,2;61,8;111,1
2019;11,5;24,7;9,0;67,0;112,2
2018;6,4;36,3;10,4;73,2;126,2
2017;11,9;38,0;8,5;69,0;127,4
2016;10,3;28,5;8,2;74,6;121,5
2015;11,1;36,4;9,2;70,4;127,1
2014;9,5;26,9;7,1;71,5;115,0
2013;8,6;23,1;6,7;70,7;109,1
2012;7,6;51,6;8,0;73,1;140,2
2011;8,3;23,0;10,2;78,2;119,7

