﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vilalba dels Arcs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:431750
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;175261;953;743;790;966
2021;159472;822;655;695;851
2020;161599;812;649;685;843
2019;165600;800;643;679;836
2018;161178;775;623;657;811
2017;153262;740;605;638;787
2016;152218;728;604;636;785
2014;157005;717;600;633;777
2013;158845;712;599;631;775
2012;150700;694;587;619;754
2011;149130;672;581;613;724

