﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Tarroja de Segarra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:252192
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;1;0;0;1;0;0;0;0;3
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;2;0;0;1;0;0;0;0;4
total;0;0;1;2;0;0;1;0;0;0;0;4
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;1;3
dones;0;0;1;1;0;0;0;0;0;1;1;4
total;0;1;1;2;0;0;0;0;0;1;2;7
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;1;1;4;1;1;2;5;1;0;16
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;4;1;1;2;5;1;0;16
Treballadors industrials;;;;;;;;;;;;
homes;0;2;8;5;4;3;0;1;0;1;0;24
dones;0;0;2;2;0;0;0;0;0;0;0;4
total;0;2;10;7;4;3;0;1;0;1;0;28
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;3;9;8;8;4;2;3;5;2;1;45
dones;0;1;5;5;0;0;1;0;0;1;1;14
total;0;4;14;13;8;4;3;3;5;3;2;59

