﻿Population at 1 January. By place of birth (autonomous community and abroad)
Sant Martí Sarroca
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082270&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;2666;2661;2650;2659;2631;2627;2564;2554;2553;2567;2586;2581;2540;2517;2483;2414;2278;2193;2161;2123;2113;2122;2119
Barcelona;2592;2584;2569;2577;2553;2550;2495;2484;2473;2485;2503;2501;2463;2437;2409;2344;2208;2124;2093;2052;2043;2048;2046
Girona;7;7;9;9;11;9;7;7;10;9;10;7;7;6;5;6;6;6;4;5;4;4;3
Lleida;18;17;18;18;18;17;15;16;14;17;17;17;15;16;14;14;13;15;17;18;18;17;18
Tarragona;49;53;54;55;49;51;47;47;56;56;56;56;55;58;55;50;51;48;47;48;48;53;52
Rest of Spain;270;271;274;284;303;307;292;289;301;316;318;326;332;332;325;324;299;285;285;271;276;286;282
Andalucía;123;128;127;132;143;141;140;140;148;157;160;163;158;163;158;161;146;139;138;137;135;135;131
Aragón;16;15;17;19;21;23;25;23;25;28;28;33;34;32;33;35;36;36;32;32;32;31;30
Principado de Asturias;2;3;3;3;4;4;2;2;2;2;2;2;2;3;3;2;2;1;1;1;1;1;1
Illes Balears;3;3;3;5;5;3;3;3;3;5;4;4;4;4;4;2;2;2;3;1;1;2;2
Canarias;1;1;1;1;1;1;1;0;0;0;1;1;2;1;0;0;0;0;0;0;0;0;0
Cantabria;4;4;4;4;3;3;4;3;4;3;2;2;5;5;4;3;1;2;2;1;1;1;1
Castilla - La Mancha;16;17;16;17;18;18;17;17;17;18;18;20;22;22;21;26;24;22;24;24;24;26;25
Castilla y León;17;18;18;18;21;20;19;22;21;23;24;24;25;26;25;21;18;15;16;14;14;18;19
Comunitat Valenciana;30;29;30;27;28;33;30;27;28;24;25;23;27;22;24;25;26;28;28;26;30;32;31
Extremadura;18;17;19;17;19;20;20;21;22;22;22;22;23;23;22;19;16;15;16;16;18;17;20
Galicia;15;14;15;15;17;16;10;11;12;13;12;12;10;11;10;9;11;11;10;8;8;8;8
Comunidad de Madrid;10;8;8;6;8;9;7;4;4;3;3;4;5;6;8;8;5;4;5;3;3;3;2
Región de Murcia;9;9;7;10;9;10;9;10;9;11;10;9;8;8;8;8;7;5;5;6;7;7;9
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0
País Vasco;3;3;4;8;4;4;4;4;4;5;5;5;5;4;3;2;1;3;3;1;1;2;1
La Rioja;2;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Ceuta y Melilla;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;3;2;2;1;1;1;1
Foreign;377;354;337;321;297;263;243;249;276;285;296;290;289;293;269;259;272;243;204;175;142;104;77
Total;3313;3286;3261;3264;3231;3197;3099;3092;3130;3168;3200;3197;3161;3142;3077;2997;2849;2721;2650;2569;2531;2512;2478

