﻿Viviendas principales. Por año de construcción y régimen de tenencia
Salomó. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:431359&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;6;7;1;0;3;2;9;16;44
De propiedad, por compra con pagos pendientes;0;1;0;0;2;0;0;1;4
De propiedad, por herencia o donación;36;35;2;0;1;1;3;2;80
Cedido gratis, por empresa o razón de trabajo;0;2;0;2;0;1;0;0;5
Cedido gratis, por otras personas o Instituciones;1;3;0;1;1;1;2;2;11
De alquiler, sin muebles;5;5;0;0;1;1;2;0;14
De alquiler, con muebles;0;1;0;1;0;1;0;0;3
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;48;54;3;4;8;7;16;21;161

