﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Cellera de Ter, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171899
;Homes;Dones;Total
Agricultura i ramaderia;29;8;37
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;187;144;331
Electricitat gas i aigua;10;0;10
Construcció;103;14;117
Comerç i reparació;74;55;129
Hostaleria;13;24;37
Transport i comunicacions;16;4;20
Mediació financera;7;8;15
Immob., lloguers i serveis empr.;24;10;34
Adm. pública defensa i SS;26;17;43
Educació;14;33;47
Sanitat i serveis socials;11;35;46
Altres serveis;4;21;25
Personal domèstic;0;5;5
Organismes extraterrit.;0;0;0
Total;519;378;897

