﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Palamós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171181&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;51;23;74
Pesca;213;7;220
Indústries extractives;0;0;0
Indústries manufactureres;704;349;1053
Electricitat gas i aigua;24;7;31
Construcció;1016;61;1077
Comerç i reparació;544;651;1195
Hostaleria;313;290;603
Transport i comunicacions;167;51;218
Mediació financera;98;82;180
Immob., lloguers i serveis empr.;163;211;374
Adm. pública defensa i SS;169;102;271
Educació;94;167;261
Sanitat i serveis socials;136;291;427
Altres serveis;102;118;220
Personal domèstic;10;90;100
Organismes extraterrit.;0;0;0
Total;3804;2500;6304

