﻿Saldos migratoris interns. Municipis
Sant Hipòlit de Voltregà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082153
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;2;15;9;28
2021;69;3;13;-1;84
2020;10;13;-11;8;20
2019;36;10;8;-5;49
2018;4;9;3;4;20
2017;22;0;-10;5;17
2016;-12;-12;8;3;-13
2015;3;10;17;7;37
2014;-13;-3;9;7;0
2013;-58;-4;-8;6;-64
2012;-20;-18;0;4;-34
2011;-18;17;-2;15;12
2010;21;15;-4;-1;31
2009;78;-13;2;2;69
2008;-30;9;-6;9;-18
2007;6;12;-2;-1;15
2006;42;4;9;6;61
2005;57;10;-6;-3;58
2004;16;8;1;-4;21
2003;-7;16;10;-7;12
2002;7;9;-8;-3;5
2001;6;-10;-6;8;-2
2000;-3;3;7;1;8
1999;7;2;-6;7;10
1998;-13;0;6;-1;-8
1997;22;10;-3;2;31
1995;-32;12;6;-8;-22
1994;-17;8;7;-6;-8
1993;-1;16;-2;-1;12
1992;-1;-5;-4;6;-4
1990;-13;-2;2;-1;-14
1989;3;4;-2;4;9
1988;10;-5;-4;-3;-2

