﻿Conreus herbacis: lleguminoses per a gra
Olius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:251517
;1999;1989
     Total;;
 explot.;3;12
 ha;21;83
      Secà;;
 explot.;3;12
 ha;21;83
       Regadiu;;
 explot.;0;0
 ha;0;0
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;2;5
 ha;14;28
 secà;;
 explot.;2;5
 ha;14;28
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;1;7
 ha;7;55
 secà;;
 explot.;1;7
 ha;7;55
 regadiu;;
 explot.;0;0
 ha;0;0

