﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Llançà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:170926
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;2;0;0;0;0;0;0;2;6
Dones;0;0;0;2;0;1;0;0;0;0;0;3
Total;0;0;2;4;0;1;0;0;0;0;2;9
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;1;2;4;3;2;1;1;14
Dones;2;11;8;5;5;0;4;1;0;0;3;39
Total;2;11;8;5;6;2;8;4;2;1;4;53
Ciències socials;;;;;;;;;;;;
Homes;0;2;1;7;4;6;5;1;2;4;2;34
Dones;0;7;21;11;8;6;4;1;6;1;0;65
Total;0;9;22;18;12;12;9;2;8;5;2;99
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;1;2;3;1;0;3;2;3;3;20
Dones;2;3;6;5;1;6;3;1;1;0;2;30
Total;2;5;7;7;4;7;3;4;3;3;5;50
Informàtica;;;;;;;;;;;;
Homes;1;1;1;2;1;1;0;0;0;0;0;7
Dones;0;0;3;3;2;0;0;0;0;0;0;8
Total;1;1;4;5;3;1;0;0;0;0;0;15
Enginyeries;;;;;;;;;;;;
Homes;0;2;4;0;0;3;1;1;2;1;2;16
Dones;0;0;1;2;0;0;0;0;0;0;0;3
Total;0;2;5;2;0;3;1;1;2;1;2;19
Formació tècnica;;;;;;;;;;;;
Homes;1;7;7;21;26;8;11;4;3;2;8;98
Dones;0;4;2;3;0;0;1;0;0;0;0;10
Total;1;11;9;24;26;8;12;4;3;2;8;108
Ciències;;;;;;;;;;;;
Homes;0;1;4;1;1;2;1;1;1;0;0;12
Dones;0;1;1;4;1;0;1;0;0;0;0;8
Total;0;2;5;5;2;2;2;1;1;0;0;20
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;1;1;0;0;3;1;0;1;0;8
Dones;0;1;1;0;0;1;0;0;0;0;0;3
Total;0;2;2;1;0;1;3;1;0;1;0;11
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;1;0;1;1;2;0;3;0;0;0;9
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;1;1;0;1;1;2;0;3;0;0;0;9
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;0;2;1;1;0;3;1;3;12
Dones;1;5;4;2;6;2;3;2;2;1;4;32
Total;1;5;5;2;8;3;4;2;5;2;7;44
Altres serveis;;;;;;;;;;;;
Homes;1;3;6;3;6;3;3;1;2;3;1;32
Dones;1;9;7;12;4;2;2;1;2;2;3;45
Total;2;12;13;15;10;5;5;2;4;5;4;77
Total;;;;;;;;;;;;
Homes;4;20;28;40;45;29;29;18;17;16;22;268
Dones;6;41;54;49;27;18;18;6;11;4;12;246
Total;10;61;82;89;72;47;47;24;28;20;34;514

