﻿Població a 1 de gener. Per sexe
Alpens
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080044
;Homes;Dones;Total
2023;149;124;273
2022;150;131;281
2021;143;126;269
2020;137;124;261
2019;144;122;266
2018;146;127;273
2017;144;133;277
2016;153;141;294
2015;156;134;290
2014;162;138;300
2013;167;137;304
2012;164;140;304
2011;165;137;302
2010;164;139;303
2009;168;143;311
2008;173;139;312
2007;167;136;303
2006;165;142;307
2005;153;135;288
2004;156;134;290
2003;154;133;287
2002;150;127;277
2001;144;130;274
2000;140;124;264
1999;143;123;266
1998;150;123;273

