﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Argentona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080095
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;225;192;414;27;33;63;66;57;123;318;282;600
2019;192;186;381;30;36;63;63;45;108;288;270;555
2018;201;192;390;24;36;60;33;48;81;258;276;534
2017;189;153;339;12;27;39;45;39;87;246;219;465
2016;126;123;246;15;12;27;27;24;51;165;162;330
2011-2015;519;462;981;63;81;141;90;105;192;669;648;1317
2001-2010;972;957;1926;165;165;327;126;117;246;1263;1239;2499
1991-2000;498;498;996;141;150;291;27;30;57;666;681;1344
1981-1990;312;324;636;87;99;186;9;9;18;408;432;837
Abans de 1981;318;396;711;198;288;483;9;6;15;522;690;1212
Sempre hi ha viscut;1479;1461;2940;0;0;0;0;0;0;1479;1461;2943
Total;5025;4944;9972;759;924;1683;498;480;978;6285;6348;12636

