﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bellmunt d'Urgell
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250498
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;17;11;..;..;32
2021;..;15;10;..;..;30
2020;..;17;13;..;..;35
2019;..;23;13;..;..;41
2018;..;23;13;..;..;41
2017;..;25;9;..;..;40
2016;..;23;9;..;..;38
2014;..;25;8;..;..;39
2013;..;28;8;..;..;42
2012;..;27;9;..;..;42
2011;..;26;9;..;..;41

