﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Teià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082819
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;66;65;599;744
06/2020;14;65;63;597;739
03/2020;14;62;62;603;741
12/2019;14;60;58;618;750
09/2019;15;59;59;619;752
06/2019;15;58;58;612;743
03/2019;15;55;58;618;746
12/2018;16;55;58;612;741
09/2018;17;55;59;603;734
06/2018;17;55;58;609;739
03/2018;17;53;59;587;716
12/2017;18;52;58;581;709
09/2017;18;52;57;586;713
06/2017;18;54;60;594;726
03/2017;17;51;64;587;719
12/2016;16;56;63;584;719
09/2016;16;56;64;591;727
06/2016;15;59;68;597;739
03/2016;15;59;67;593;734
12/2015;16;58;65;592;731
09/2015;17;60;62;593;732
06/2015;17;59;59;596;731
03/2015;18;59;59;573;709
12/2014;19;59;63;563;704
09/2014;19;60;63;557;699
06/2014;19;62;68;565;714
03/2014;19;65;63;552;699
12/2013;19;65;62;543;689
09/2013;19;67;61;542;689
06/2013;19;66;59;542;686
03/2013;21;66;62;548;697
12/2012;21;67;63;557;708
09/2012;19;66;63;544;692
06/2012;19;63;70;546;698
03/2012;19;65;69;540;693
12/2011;20;68;68;538;694
09/2011;20;70;70;537;697
06/2011;20;70;70;548;708
03/2011;19;66;72;551;708
12/2010;19;68;70;543;700
09/2010;19;65;70;542;696
06/2010;19;65;71;545;700
03/2010;18;65;70;548;701
12/2009;19;66;77;534;696
09/2009;19;67;76;533;695
06/2009;19;69;77;536;701
03/2009;19;71;85;538;713
12/2008;19;74;89;543;725
09/2008;19;73;93;537;722
06/2008;19;78;95;538;730
03/2008;19;79;95;527;720

