﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Camprodon
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:170391
;2001
Ensenyaments inicials per a adults;0
Programes de garantia social;0
ESO, educació secundària per a adults;3
Batxillerat, BUP, COU;36
Escola Oficial d'idiomes;4
Ensenyaments artístics grau elemental o mitjà;3
FP de grau mitjà o equivalent;20
FP de grau superior o equivalent;11
Diplomatura universitària o equivalent;26
Llicenciatura universitària o equivalent;38
Postgrau màster, MIR o anàleg;8
Doctorat;1
Curs INEM, o equivalent per a desocupats;2
Curs de formació promogut per l'empresa;35
Altres cursos;46
Total estudiants;222

