﻿Main dwellings. By type of building and useful floor area
Vilobí d'Onyar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:172333&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;3;0;3;0;0;9
From 31 to 45 m²;12;0;12;0;0;24
From 46 to 60 m²;18;0;54;0;0;72
From 61 to 75 m²;84;3;105;0;0;195
From 76 to 90 m²;78;9;69;0;0;156
From 91 to 105 m²;141;6;18;6;0;171
From 106 to 120 m²;90;6;9;0;0;105
From 121 to 150 m²;135;3;0;3;0;144
From 151 to 180 m²;78;9;0;0;9;96
More than 180 m²;177;6;0;0;0;186
Unknown;0;0;0;0;3;6
Total;819;42;279;12;12;1161

