﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Almatret
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250208
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);20;45;25;35;125
02/2024;20;45;25;35;125
01/2024;20;45;25;35;125
12/2023;20;45;25;40;125
11/2023;20;45;25;40;130
10/2023;20;45;20;40;125
09/2023;20;45;20;40;125
08/2023;25;45;20;40;130
07/2023;25;45;20;40;130
06/2023;25;50;20;40;135
05/2023;25;40;20;35;125
04/2023;25;40;20;35;125
03/2023;25;40;25;30;125
02/2023;25;40;25;30;125
01/2023;25;40;25;30;120
12/2022;25;40;25;30;120
11/2022;25;40;25;35;125
10/2022;20;35;25;35;120
09/2022;20;35;25;35;115
08/2022;20;35;25;35;110
07/2022;20;35;20;35;115
06/2022;20;35;25;35;115
05/2022;20;35;25;35;110
04/2022;20;35;25;35;115
03/2022;15;35;25;35;110
02/2022;15;35;25;35;115
01/2022;20;35;30;35;115
12/2021;16;39;28;32;115
11/2021;20;42;28;31;121
10/2021;20;40;29;31;120
09/2021;19;37;28;32;116
08/2021;18;41;30;33;122
07/2021;20;44;31;35;130
06/2021;18;39;29;34;120
05/2021;23;42;30;33;128
04/2021;20;39;29;32;120
03/2021;20;37;27;32;116
02/2021;17;37;26;32;112
01/2021;19;37;26;31;113
12/2020;20;36;27;32;115
11/2020;21;37;27;32;117
10/2020;18;39;26;32;115
09/2020;16;33;26;32;107
08/2020;13;33;25;32;103
07/2020;15;33;28;33;109
06/2020;17;32;29;33;111
05/2020;16;33;28;29;106
03/2020;15;33;29;26;103
12/2019;15;36;26;26;103
09/2019;12;35;27;27;101
06/2019;16;35;29;27;107
03/2019;18;36;29;28;111
12/2018;17;30;31;24;102
09/2018;16;33;33;24;106
06/2018;15;35;31;24;105
03/2018;14;34;31;21;100
12/2017;14;30;31;23;98
09/2017;18;34;32;24;108
06/2017;15;32;29;27;103
03/2017;15;29;28;25;97
12/2016;16;30;32;23;101
09/2016;16;30;30;23;99
06/2016;16;29;35;26;106
03/2016;18;32;35;24;109
12/2015;21;31;36;24;112
09/2015;19;29;34;29;111
06/2015;26;33;33;30;122
03/2015;18;31;30;30;109
12/2014;18;27;30;30;105
09/2014;16;28;31;29;104
06/2014;20;26;31;31;108
03/2014;19;32;31;30;112
12/2013;17;29;30;32;108
09/2013;16;31;33;33;113
06/2013;19;30;34;35;118
03/2013;13;29;33;33;108
12/2012;16;28;33;35;112
09/2012;16;31;32;39;118
06/2012;24;32;33;38;127
03/2012;20;30;32;38;120

