﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Premià de Dalt
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082303&lang=en
;Homes;Dones;Total
03/2024 (p);2470;2230;4700
02/2024;2460;2220;4680
01/2024;2450;2205;4655
12/2023;2465;2230;4695
11/2023;2485;2220;4710
10/2023;2475;2205;4675
09/2023;2480;2205;4685
08/2023;2490;2150;4635
07/2023;2520;2175;4695
06/2023;2510;2190;4700
05/2023;2485;2210;4690
04/2023;2500;2210;4705
03/2023;2485;2190;4675
02/2023;2480;2190;4670
01/2023;2470;2190;4655
12/2022;2475;2210;4685
11/2022;2485;2195;4680
10/2022;2490;2185;4675
09/2022;2470;2165;4635
08/2022;2460;2120;4580
07/2022;2500;2165;4665
06/2022;2480;2170;4650
05/2022;2445;2160;4605
04/2022;2435;2135;4570
03/2022;2415;2115;4530
02/2022;2395;2100;4495
01/2022;2380;2090;4470
12/2021;2400;2110;4510
11/2021;2420;2101;4521
10/2021;2409;2100;4509
09/2021;2384;2073;4457
08/2021;2395;2019;4414
07/2021;2430;2058;4488
06/2021;2408;2058;4466
05/2021;2388;2100;4488
04/2021;2392;2061;4453
03/2021;2369;2047;4416
02/2021;2366;2056;4422
01/2021;2364;2057;4421
12/2020;2383;2072;4455
11/2020;2371;2082;4453
10/2020;2375;2073;4448
09/2020;2352;2033;4385
08/2020;2345;2015;4360
07/2020;2362;2019;4381
06/2020;2363;2017;4380
05/2020;2341;2039;4380
03/2020;2345;2038;4383
12/2019;2386;2105;4491
09/2019;2367;2064;4431
06/2019;2389;2087;4476
03/2019;2354;2077;4431
12/2018;2350;2082;4432
09/2018;2357;2056;4413
06/2018;2363;2044;4407
03/2018;2321;2030;4351
12/2017;2319;2025;4344
09/2017;2384;1984;4368
06/2017;2386;2002;4388
03/2017;2302;1975;4277
12/2016;2298;1983;4281
09/2016;2277;1922;4199
06/2016;2308;1929;4237
03/2016;2271;1905;4176
12/2015;2222;1961;4183
09/2015;2215;1889;4104
06/2015;2272;1889;4161
03/2015;2212;1845;4057
12/2014;2196;1857;4053
09/2014;2194;1803;3997
06/2014;2227;1828;4055
03/2014;2146;1788;3934
12/2013;2158;1797;3955
09/2013;2173;1762;3935
06/2013;2183;1758;3941
03/2013;2149;1796;3945
12/2012;2187;1817;4004
09/2012;2226;1825;4051
06/2012;2268;1811;4079
03/2012;2232;1869;4101

