﻿Població activa projectada segons sexe i edat quinquennal. Escenari mitjà baix (base 2005)
Catalunya. 2030
Font: Idescat. Projeccions de població activa 2015-2030 (base 2005).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=1174&t=203100
Edat;Sexe. Homes;Sexe. Dones;Total
De 16 a 19 anys;63346;50704;114050
De 20 a 24 anys;175838;158066;333904
De 25 a 29 anys;219131;176772;395903
De 30 a 34 anys;206222;162312;368534
De 35 a 39 anys;192374;152637;345011
De 40 a 44 anys;192237;153975;346212
De 45 a 49 anys;216142;164095;380237
De 50 a 54 anys;264767;190657;455424
De 55 a 59 anys;212014;148853;360867
De 60 a 64 anys;92427;78908;171335
De 65 anys i més;15386;9484;24870
Total;1849884;1446463;3296347

