﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Martí de Llémena
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171729
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;..;..;25;46
06/2020;12;..;..;28;49
03/2020;9;..;..;24;41
12/2019;11;..;..;23;42
09/2019;..;..;12;23;47
06/2019;..;..;20;27;57
03/2019;..;..;20;24;55
12/2018;..;..;22;25;59
09/2018;..;..;28;28;69
06/2018;..;..;28;33;74
03/2018;..;..;23;30;69
12/2017;..;..;25;26;65
09/2017;..;..;25;30;70
06/2017;..;..;25;30;71
03/2017;..;..;27;24;66
12/2016;..;..;22;22;59
09/2016;..;..;19;21;54
06/2016;..;..;16;30;60
03/2016;..;..;17;20;52
12/2015;..;..;17;21;53
09/2015;..;..;22;23;63
06/2015;..;..;16;26;59
03/2015;..;..;17;25;59
12/2014;..;..;15;20;52
09/2014;15;..;..;19;49
06/2014;17;..;..;38;71
03/2014;..;..;12;55;80
12/2013;..;..;12;54;79
09/2013;..;..;14;54;76
06/2013;..;..;13;37;55
03/2013;..;..;13;53;67
12/2012;..;..;11;52;64
09/2012;..;..;11;53;65
06/2012;..;..;11;74;86
03/2012;..;..;11;55;67
12/2011;..;..;12;57;70
09/2011;..;..;12;47;60
06/2011;..;..;12;68;81
03/2011;..;..;14;54;70
12/2010;..;..;14;54;70
09/2010;..;..;17;51;70
06/2010;..;..;15;51;68
03/2010;..;..;14;59;75
12/2009;..;..;13;54;69
09/2009;..;..;15;42;59
06/2009;..;..;18;50;70
03/2009;0;13;15;51;79
12/2008;0;12;15;56;83
09/2008;0;12;14;44;70
06/2008;0;13;19;53;85
03/2008;0;11;17;46;74

