﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Pallejà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081574&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;3436;4129;385;125;180;8255
Catalunya;3107;2156;128;74;111;5576
Barcelona;3086;2074;107;69;106;5442
Girona;10;16;4;0;1;31
Lleida;5;30;8;4;3;50
Tarragona;6;36;9;1;1;53
Resta de l'Estat;222;1796;251;42;66;2377
Andalusia;104;1091;148;24;40;1407
Aragó;17;87;18;1;3;126
Principat d'Astúries;3;11;0;2;0;16
Illes Balears;4;5;1;0;2;12
Canàries;0;3;0;0;0;3
Cantàbria;0;9;0;0;1;10
Castella - la Manxa;16;180;27;3;4;230
Castella i Lleó;15;94;4;6;1;120
Comunitat Valenciana;6;56;19;1;4;86
Extremadura;14;105;10;3;1;133
Galícia;12;48;7;1;3;71
Comunitat de Madrid;13;30;5;0;1;49
Regió de Múrcia;6;40;10;0;4;60
Comunitat Foral de Navarra;3;4;0;0;0;7
País Basc;4;20;2;0;2;28
Rioja, La;0;2;0;0;0;2
Ceuta i Melilla;5;11;0;1;0;17
Estranger;107;177;6;9;3;302

