﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Baix Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:12
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;12;5;17;1;3;4;22;33;55;29;62;91;88;199;287;15;4;19;262;26;288;65;33;98;146;33;179;3;0;3;643;398;1041
De 20 a 24 anys;43;24;67;34;80;114;104;179;283;106;265;371;180;398;578;49;7;56;555;61;616;264;107;371;253;71;324;3;2;5;1591;1194;2785
De 25 a 29 anys;138;81;219;111;198;309;249;315;564;140;334;474;221;409;630;61;13;74;657;100;757;391;138;529;239;76;315;1;3;4;2208;1667;3875
De 30 a 34 anys;195;106;301;159;203;362;267;242;509;143;277;420;206;317;523;69;10;79;668;92;760;396;120;516;228;115;343;1;3;4;2332;1485;3817
De 35 a 39 anys;245;127;372;131;182;313;277;183;460;128;215;343;220;341;561;68;15;83;693;62;755;372;90;462;202;133;335;2;2;4;2338;1350;3688
De 40 a 44 anys;281;150;431;125;146;271;206;145;351;144;141;285;158;269;427;69;19;88;534;89;623;300;96;396;181;145;326;2;1;3;2000;1201;3201
De 45 a 49 anys;232;125;357;115;113;228;198;97;295;148;131;279;170;242;412;55;18;73;533;79;612;245;49;294;153;130;283;2;4;6;1851;988;2839
De 50 a 54 anys;249;132;381;136;65;201;164;66;230;113;81;194;143;211;354;72;7;79;470;57;527;265;32;297;127;108;235;2;3;5;1741;762;2503
De 55 a 59 anys;157;96;253;65;42;107;104;30;134;92;38;130;112;154;266;59;13;72;355;39;394;202;29;231;107;86;193;1;0;1;1254;527;1781
De 60 a 64 anys;83;38;121;26;17;43;53;12;65;31;15;46;58;49;107;49;8;57;173;21;194;88;10;98;66;44;110;0;0;0;627;214;841
De 65 anys i més;24;17;41;10;8;18;14;9;23;9;10;19;16;26;42;12;12;24;44;27;71;22;12;34;34;36;70;0;0;0;185;157;342
Total;1659;901;2560;913;1057;1970;1658;1311;2969;1083;1569;2652;1572;2615;4187;578;126;704;4944;653;5597;2610;716;3326;1736;977;2713;17;18;35;16770;9943;26713

