﻿Població de 15 anys i més segons sexe, grup d'edat i l'estat de salut
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4204&lang=en
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;2645,9;263,6;114,2;3023,8
de 15 a 34 anys;1029,5;15,7;9,4;1054,6
de 35 a 49 anys;821,9;39,4;12,6;873,9
de 50 a 64 anys;504,3;73,6;23,5;601,4
de 65 a 79 anys;243,7;95,5;38,9;378,1
de 80 anys i més;46,5;39,5;29,8;115,8
Dones;2546,7;388,7;189,0;3124,4
de 15 a 34 anys;957,4;16,1;..;979,8
de 35 a 49 anys;760,1;50,4;17,8;828,3
de 50 a 64 anys;497,4;101,8;35,0;634,1
de 65 a 79 anys;256,4;141,1;66,4;463,9
de 80 anys i més;75,3;79,3;63,7;218,3
Total;5192,6;652,3;303,3;6148,1
de 15 a 34 anys;1986,9;31,8;15,6;2034,4
de 35 a 49 anys;1582,1;89,7;30,5;1702,2
de 50 a 64 anys;1001,7;175,4;58,4;1235,5
de 65 a 79 anys;500,1;236,5;105,3;841,9
de 80 anys i més;121,8;118,8;93,4;334,1

