﻿Població ocupada. Per situació professional, sexe i edat
Lliçà de Vall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081081
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;1;2;2;2;4;0;0;0;0;0;0;30;11;41;35;25;60;0;0;0;68;39;107
De 20 a 24 anys;11;2;13;15;5;20;0;1;1;0;0;0;89;58;147;64;37;101;0;0;0;179;103;282
De 25 a 29 anys;16;11;27;19;10;29;0;0;0;1;0;1;120;94;214;35;28;63;0;0;0;191;143;334
De 30 a 34 anys;24;8;32;18;8;26;1;0;1;0;0;0;140;115;255;15;22;37;0;0;0;198;153;351
De 35 a 39 anys;25;22;47;22;11;33;0;0;0;0;0;0;134;98;232;15;22;37;0;0;0;196;153;349
De 40 a 44 anys;26;8;34;18;11;29;0;1;1;0;0;0;130;104;234;14;22;36;0;0;0;188;146;334
De 45 a 49 anys;32;13;45;33;12;45;2;0;2;1;0;1;134;75;209;11;12;23;0;0;0;213;112;325
De 50 a 54 anys;40;10;50;14;8;22;2;0;2;0;1;1;109;47;156;8;14;22;0;0;0;173;80;253
De 55 a 59 anys;18;6;24;17;7;24;0;0;0;0;1;1;65;20;85;9;5;14;0;0;0;109;39;148
De 60 a 64 anys;15;6;21;1;3;4;0;0;0;0;0;0;32;10;42;4;4;8;0;0;0;52;23;75
65 anys o més;3;0;3;1;2;3;0;0;0;0;0;0;0;7;7;5;4;9;0;0;0;9;13;22
Total;211;87;298;160;79;239;5;2;7;2;2;4;983;639;1622;215;195;410;0;0;0;1576;1004;2580

