﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Verdú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252424&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;8;26;116;146;20;25;27;11;23;402
 dones;5;38;140;133;18;20;27;23;21;425
 total;13;64;256;279;38;45;54;34;44;827
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;5;45;107;11;21;18;10;20;237
 dones;0;2;15;47;11;16;14;17;17;139
 total;0;7;60;154;22;37;32;27;37;376
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;2;0;0;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;4;1;0;0;0;0;7
 dones;0;0;2;6;1;0;0;3;0;12
 total;0;0;4;10;2;0;0;3;0;19
 total actius;;;;;;;;;;
 homes;0;5;47;112;12;21;18;10;20;245
 dones;0;2;17;54;12;16;14;20;17;152
 total;0;7;64;166;24;37;32;30;37;397
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;5;21;58;26;2;4;4;0;1;121
 dones;3;17;83;29;0;2;5;1;0;140
 total;8;38;141;55;2;6;9;1;1;261
 incapacitats permanents;;;;;;;;;;
 homes;1;0;5;2;0;0;1;0;0;9
 dones;0;2;9;0;0;1;0;0;0;12
 total;1;2;14;2;0;1;1;0;0;21
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;5;6;0;3;0;2;17
 dones;0;1;1;19;1;1;7;2;1;33
 total;0;1;2;24;7;1;10;2;3;50
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;11;22;30;5;0;1;0;1;70
 total;0;11;22;31;5;0;1;0;1;71
 altres situacions;;;;;;;;;;
 homes;2;0;5;0;0;0;1;1;0;9
 dones;2;5;8;1;0;0;0;0;2;18
 total;4;5;13;1;0;0;1;1;2;27
 total no actius;;;;;;;;;;
 homes;8;21;69;34;8;4;9;1;3;157
 dones;5;36;123;79;6;4;13;3;4;273
 total;13;57;192;113;14;8;22;4;7;430

