﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Aguilar de Segarra
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080023
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;881,99;1087,07;827,22;..;..;1001,32
2021;660,47;929,90;697,08;..;..;843,85
2020;654,56;853,44;694,51;..;..;789,56
2019;648,69;808,22;593,03;..;..;738,02
2018;699,50;805,14;563,32;..;..;755,30
2017;..;783,16;530,58;..;..;735,13
2016;869,86;762,33;508,86;..;..;719,25
2014;865,53;731,88;485,80;..;..;682,37
2013;733,80;741,13;450,65;..;..;672,68
2012;720,87;740,70;454,30;..;..;673,67
2011;739,35;697,00;432,56;..;..;638,76

