﻿Població a 1 de gener. Per sexe
Sant Llorenç de la Muga
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171714
;Homes;Dones;Total
2023;139;136;275
2022;143;124;267
2021;139;128;267
2020;134;131;265
2019;135;129;264
2018;131;120;251
2017;133;118;251
2016;126;121;247
2015;129;126;255
2014;130;119;249
2013;132;124;256
2012;126;122;248
2011;117;110;227
2010;110;112;222
2009;109;104;213
2008;112;106;218
2007;115;100;215
2006;102;94;196
2005;101;101;202
2004;92;100;192
2003;84;93;177
2002;85;100;185
2001;87;101;188
2000;86;96;182
1999;74;78;152
1998;64;63;127

