﻿Indicadors d'habitatges
Montferrer i Castellbò
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251403
;2021
Proporció d'habitatges principals (%);48,0
Proporció d'habitatges no principals (%);52,0
Proporció d'habitatges principals de propietat (%);63,7
Proporció d'habitatges principals de lloguer (%);24,3
Proporció d'habitatges principals en altre règim de tinença (%);12,0
Proporció d'habitatges principals de fins a 45 m2 (%);3,6
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);7,8
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);18,7
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);17,4
Proporció d'habitatges principals de més de 120 m2 (%);45,0
Proporció d'habitatges principals construïts fins al 1950 (%);25,4
Proporció d'habitatges principals construïts de 1951 a 1970 (%);3,8
Proporció d'habitatges principals construïts de 1971 a 1980 (%);5,3
Proporció d'habitatges principals construïts de 1981 a 2000 (%);15,6
Proporció d'habitatges principals construïts en 2001 o després (%);42,8

