﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Baix Empordà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=com:10
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;97;86;109;3067;2953;3181;677;653;701
2017-2021;97;86;109;3074;2959;3189;678;654;702
2016-2020;98;86;109;3015;2900;3130;667;642;691
2015-2019;102;90;114;2877;2764;2991;643;619;667
2014-2018;102;90;114;2909;2793;3024;650;625;674
2013-2017;97;85;109;2885;2769;3002;641;616;666
2012-2016;102;90;114;2936;2817;3055;654;629;680
2011-2015;106;94;119;2965;2844;3086;664;638;689
2010-2014;102;90;114;3038;2914;3163;675;648;701
2009-2013;106;94;119;3086;2959;3214;687;661;714

