﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Feliu de Guíxols
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171609
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;285;210;274;140;909
2021;291;205;305;135;936
2020;275;191;345;98;909
2019;270;169;250;117;806
2018;269;176;212;140;797
2017;299;227;194;163;883
2016;223;197;198;113;731
2015;304;190;216;168;878
2014;307;182;210;157;856
2013;313;222;250;159;944
2012;274;188;167;155;784
2011;331;226;225;137;919
2010;291;186;237;145;859
2009;326;229;213;132;900
2008;253;161;246;153;813
2007;302;176;295;176;949
2006;343;195;301;144;983
2005;298;165;293;160;916
2004;291;126;308;130;855
2003;235;146;284;145;810
2002;213;95;300;145;753
2001;167;77;215;76;535
2000;189;75;231;111;606
1999;185;84;225;123;617
1998;106;69;132;64;371
1997;114;68;181;62;425
1995;144;86;164;90;484
1994;143;82;161;80;466
1993;106;62;130;51;349
1992;83;45;97;76;301
1990;101;37;104;112;354
1989;72;53;169;216;510
1988;60;84;130;185;459

