﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Almenar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250215&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;1215;335;1545
04/2024;1185;330;1515
03/2024;1165;330;1495
02/2024;1170;330;1500
01/2024;1170;330;1500
12/2023;1165;330;1495
11/2023;1150;330;1480
10/2023;1170;330;1500
09/2023;1190;335;1525
08/2023;1175;335;1515
07/2023;1195;335;1530
06/2023;1170;340;1510
05/2023;1190;340;1530
04/2023;1160;345;1505
03/2023;1155;340;1495
02/2023;1140;335;1475
01/2023;1155;335;1490
12/2022;1150;340;1490
11/2022;1160;340;1495
10/2022;1155;335;1490
09/2022;1145;335;1480
08/2022;1155;335;1490
07/2022;1195;335;1525
06/2022;1145;335;1480
05/2022;1155;335;1490
04/2022;1130;335;1465
03/2022;1115;340;1455
02/2022;1120;340;1460
01/2022;1110;345;1455
12/2021;1111;345;1456
11/2021;1101;347;1448
10/2021;1140;346;1486
09/2021;1128;345;1473
08/2021;1150;344;1494
07/2021;1176;345;1521
06/2021;1118;344;1462
05/2021;1088;348;1436
04/2021;1054;346;1400
03/2021;1044;350;1394
02/2021;1028;346;1374
01/2021;1027;345;1372
12/2020;1026;346;1372
11/2020;1041;344;1385
10/2020;1048;344;1392
09/2020;1051;341;1392
08/2020;1089;338;1427
07/2020;1095;338;1433
06/2020;1072;339;1411
05/2020;1063;336;1399
03/2020;1011;335;1346
12/2019;1038;343;1381
09/2019;1087;344;1431
06/2019;1124;342;1466
03/2019;1071;344;1415
12/2018;1089;346;1435
09/2018;1144;347;1491
06/2018;1129;347;1476
03/2018;1073;356;1429
12/2017;1058;357;1415
09/2017;1136;374;1510
06/2017;1129;366;1495
03/2017;1031;374;1405
12/2016;1021;372;1393
09/2016;1070;374;1444
06/2016;1067;372;1439
03/2016;970;371;1341
12/2015;972;370;1342
09/2015;996;371;1367
06/2015;1029;370;1399
03/2015;927;377;1304
12/2014;943;377;1320
09/2014;944;381;1325
06/2014;1057;380;1437
03/2014;915;372;1287
12/2013;900;372;1272
09/2013;976;378;1354
06/2013;1006;384;1390
03/2013;889;384;1273
12/2012;918;382;1300
09/2012;1027;391;1418
06/2012;1044;391;1435
03/2012;973;393;1366

