﻿Población. Por sexo y edad quinquenal
Riudellots de la Selva. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171501&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;42;35;77
De 5 a 9 años;59;39;98
De 10 a 14 años;57;67;124
De 15 a 19 años;68;58;126
De 20 a 24 años;73;61;134
De 25 a 29 años;57;46;103
De 30 a 34 años;63;53;116
De 35 a 39 años;74;72;146
De 40 a 44 años;89;89;178
De 45 a 49 años;77;78;155
De 50 a 54 años;69;84;153
De 55 a 59 años;83;68;151
De 60 a 64 años;62;73;135
De 65 a 69 años;76;60;136
De 70 a 74 años;34;44;78
De 75 a 79 años;40;37;77
De 80 a 84 años;18;25;43
De 85 a 89 años;16;20;36
De 90 a 94 años;1;15;16
De 95 a 99 años;2;3;5
100 años o más;0;0;0
Total;1060;1027;2087

