﻿Població. Per sexe
Guardiola de Berguedà
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080996
;Homes;Dones;Total
2023;480;455;935
2022;478;437;915
2021;478;449;927
2011;522;470;993
2001;480;460;940
1996;508;506;1014
1991;611;643;1254
1986;634;678;1312
1981;679;714;1393
1975;770;721;1491

